﻿Altres familiars per edat i sexe
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:172235&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;4;44
 nombre persones;5;93
  homes;5;45
   dones;0;48
 altres familiars caps explotació;;
 nombre persones;0;8
  homes;0;7
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;0;14
 homes;0;7
 dones;0;12
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;0;9
 homes;0;4
 dones;0;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;3
 dones;0;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;8
 homes;0;6
 dones;0;6
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;4
 dones;0;5
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;8
 homes;0;6
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;2;8
 homes;2;5
 dones;0;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

