﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080207
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;85
Cotxe/furgoneta com a passatger;58
Autobús/ autocar/ minibús;104
Metro;16
Moto;9
A peu;12
Tren;68
Bicicleta;0
Altres mitjans;3
Total;266
No aplicable;18
No es desplaça;5
Població que estudia resident;289

