﻿Conreus herbacis: conreus farratgers
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251667&lang=en
;1999;1989;1982
     Total;;;
 explot.;23;37;48
 ha;156;302;210
      Secà;;;
 explot.;22;36;48
 ha;151;267;210
       Regadiu;;;
 explot.;2;4;0
 ha;4;35;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;17;13;3
 ha;93;104;5
 secà;;;
 explot.;17;13;3
 ha;89;104;5
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
         Alfals;;;
 total;;;
 explot.;7;14;22
 ha;59;53;43
 secà;;;
 explot.;6;11;22
 ha;59;21;43
 regadiu;;;
 explot.;1;3;0
 ha;0;32;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;25;42
 ha;4;145;163
 secà;;;
 explot.;1;25;42
 ha;4;142;163
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0

