﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:22&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;34;143;149;127;90;60;35;22;20;10;690
dones;2;89;173;156;101;44;34;13;13;10;4;639
total;2;123;316;305;228;134;94;48;35;30;14;1329
Personal directiu;;;;;;;;;;;;
homes;1;5;22;32;47;55;39;16;24;12;4;257
dones;0;3;3;3;2;2;8;4;0;0;0;25
total;1;8;25;35;49;57;47;20;24;12;4;282
Seveis administratius;;;;;;;;;;;;
homes;29;81;112;138;130;88;77;47;54;26;2;784
dones;56;231;191;154;98;39;19;10;11;2;5;816
total;85;312;303;292;228;127;96;57;65;28;7;1600
Comerciants i venedors;;;;;;;;;;;;
homes;12;84;144;121;123;109;94;83;77;53;13;913
dones;66;149;150;135;123;143;115;81;94;62;15;1133
total;78;233;294;256;246;252;209;164;171;115;28;2046
Hostaleria i altres serveis;;;;;;;;;;;;
homes;23;69;114;97;69;60;50;56;42;32;5;617
dones;45;96;82;82;89;101;76;69;67;49;21;777
total;68;165;196;179;158;161;126;125;109;81;26;1394
Agricultors i pescadors;;;;;;;;;;;;
homes;111;269;316;257;247;341;425;470;602;588;56;3682
dones;53;88;54;47;47;83;86;94;136;183;35;906
total;164;357;370;304;294;424;511;564;738;771;91;4588
Treballadors industrials;;;;;;;;;;;;
homes;361;858;914;858;813;787;674;558;487;240;21;6571
dones;146;284;205;153;103;77;67;46;33;22;9;1145
total;507;1142;1119;1011;916;864;741;604;520;262;30;7716
Professionals forces armades;;;;;;;;;;;;
homes;2;15;11;14;8;8;10;2;2;3;0;75
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;2;15;12;14;9;8;10;2;2;3;0;77
Total;;;;;;;;;;;;
homes;539;1415;1776;1666;1564;1538;1429;1267;1310;974;111;13589
dones;368;940;859;730;564;489;405;317;354;328;89;5443
total;907;2355;2635;2396;2128;2027;1834;1584;1664;1302;200;19032

