﻿Conreus llenyosos. Explotacions per producció estàndard total
Segrià. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:33
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;106;101;179;139;228;212;275;410;549;486;90;32;9;3;2819
35. Viticultura;2;1;1;0;0;0;1;2;2;4;5;4;1;0;23
351. Vins amb denominació d...;1;1;0;0;0;0;0;2;2;3;5;4;1;0;19
352. Altres vins;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;20;26;74;68;150;153;192;361;542;479;85;28;8;3;2189
361. Fruiters i baies (exce...;2;3;29;49;112;127;164;328;509;462;79;27;8;3;1902
362. Cítrics;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
363. Fruita seca;18;23;40;16;33;20;13;3;3;2;0;1;0;0;172
364. Fruita tropical;0;0;0;1;4;4;9;19;13;11;2;0;0;0;63
365. Fruiters, baies i citrics;0;0;4;2;1;2;6;11;16;4;4;0;0;0;50
37. Olivera;73;60;76;42;38;14;23;10;0;0;0;0;0;0;336
370. Olivera;73;60;76;42;38;14;23;10;0;0;0;0;0;0;336
38. Conreus llenyosos diver...;11;14;28;29;40;45;59;37;5;3;0;0;0;0;271
380. Conreus llenyosos diver...;11;14;28;29;40;45;59;37;5;3;0;0;0;0;271

