﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Esteve de Palautordera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082074
;Homes;Dones;Total
2020;138;138;273
2019;102;120;219
2018;126;126;252
2017;84;69;156
2016;108;96;204
2011-2015;195;237;429
2001-2010;348;384;735
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39;33;72
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;159;129;291
No hi consta;174;177;351
Total;1470;1509;2979

