﻿Població. Per sexe i edat any a any
Barcelonès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:13
;Homes;Dones;Total
0 anys;8650;7793;16443
1 any;8638;8143;16781
2 anys;8425;8033;16458
3 anys;8855;8335;17190
4 anys;9142;8825;17967
5 anys;9710;9140;18850
6 anys;9974;9405;19379
7 anys;10170;9710;19880
8 anys;10169;9546;19715
9 anys;10139;9659;19798
10 anys;10635;9976;20611
11 anys;10632;10104;20736
12 anys;10875;10041;20916
13 anys;10880;10160;21040
14 anys;11350;10582;21932
15 anys;10988;10176;21164
16 anys;11083;10464;21547
17 anys;11009;10321;21330
18 anys;11352;10667;22019
19 anys;11744;10949;22693
20 anys;11735;11093;22828
21 anys;11991;11225;23216
22 anys;12962;12268;25230
23 anys;13231;13049;26280
24 anys;13567;13461;27028
25 anys;14460;14690;29150
26 anys;15090;15137;30227
27 anys;15745;16135;31880
28 anys;16333;16909;33242
29 anys;17093;17506;34599
30 anys;17837;17795;35632
31 anys;17666;17518;35184
32 anys;17793;17350;35143
33 anys;17580;17208;34788
34 anys;17099;17054;34153
35 anys;17085;16523;33608
36 anys;16709;16638;33347
37 anys;16887;16282;33169
38 anys;16671;16783;33454
39 anys;16916;16656;33572
40 anys;17349;16922;34271
41 anys;17689;17096;34785
42 anys;17781;17629;35410
43 anys;18145;18061;36206
44 anys;18862;18233;37095
45 anys;18650;18282;36932
46 anys;18601;18326;36927
47 anys;18831;18326;37157
48 anys;18179;18181;36360
49 anys;17632;17993;35625
50 anys;17172;17537;34709
51 anys;16671;16938;33609
52 anys;16467;16893;33360
53 anys;15750;16446;32196
54 anys;15343;16255;31598
55 anys;14999;16171;31170
56 anys;14993;16096;31089
57 anys;14679;16069;30748
58 anys;14581;16016;30597
59 anys;13500;15378;28878
60 anys;13140;15003;28143
61 anys;12402;14754;27156
62 anys;12482;14495;26977
63 anys;12066;14499;26565
64 anys;11888;14227;26115
65 anys;11264;13889;25153
66 anys;10523;13249;23772
67 anys;10337;12932;23269
68 anys;9772;12348;22120
69 anys;9691;12533;22224
70 anys;9514;12463;21977
71 anys;9069;11827;20896
72 anys;8904;11782;20686
73 anys;9278;12495;21773
74 anys;9478;13213;22691
75 anys;8776;11893;20669
76 anys;8129;11421;19550
77 anys;8614;11983;20597
78 anys;7861;11247;19108
79 anys;7505;10734;18239
80 anys;6185;8863;15048
81 anys;5651;8433;14084
82 anys;6818;9971;16789
83 anys;3747;5914;9661
84 anys;4232;6668;10900
85 anys;4549;7809;12358
86 anys;4364;7751;12115
87 anys;3868;6994;10862
88 anys;3238;6300;9538
89 anys;2781;5866;8647
90 anys;2416;5274;7690
91 anys;1954;4558;6512
92 anys;1549;3951;5500
93 anys;1116;2972;4088
94 anys;871;2418;3289
95 anys;575;1928;2503
96 anys;392;1526;1918
97 anys;270;1121;1391
98 anys;169;770;939
99 anys;125;520;645
100 anys o més;134;783;917
Total;1110441;1203534;2313975

