﻿Immigracions. Per municipi de destinació i lloc de procedència
Begues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080207&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;161;109;7;31;308
2021;208;127;9;35;379
2020;184;113;18;20;335
2019;277;122;14;31;444
2018;220;142;7;23;392
2017;195;115;18;38;366
2016;187;110;13;18;328
2015;170;95;13;36;314
2014;186;105;14;52;357
2013;189;85;19;38;331
2012;175;124;26;43;368
2011;200;110;22;39;371
2010;142;136;19;63;360
2009;133;117;11;24;285
2008;117;118;13;30;278
2007;168;106;7;25;306
2006;213;111;13;18;355
2005;219;134;14;17;384
2004;217;93;8;13;331
2003;295;136;13;32;476
2002;193;140;14;18;365
2001;202;92;1;20;315
2000;231;125;6;11;373
1999;221;164;9;11;405
1998;201;128;5;11;345
1997;199;146;7;18;370
1995;207;123;6;23;359
1994;165;104;5;16;290
1993;106;102;2;6;216
1992;120;80;4;4;208
1990;64;87;5;8;164
1989;82;43;0;16;141
1988;110;77;2;9;198

