﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Castelló d'Empúries. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170470&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;510;210;201;1211;3319;4921
Actius;415;..;..;777;2187;3233
Ocupats;345;..;..;406;1305;1951
Aturats;..;..;..;370;883;1282
Inactius;..;..;..;435;1132;1688
Dones;881;259;214;2824;1308;4461
Actives;688;196;..;1827;811;2863
Ocupades;250;..;..;1156;487;1675
Aturades;438;..;..;672;324;1188
Inactives;..;..;..;996;497;1597
Total;1391;469;414;4035;4627;9382
Actius;1103;302;262;2604;2999;6096
Ocupats;594;143;..;1562;1791;3625
Aturats;509;159;..;1042;1207;2471
Inactius;288;..;..;1431;1629;3285

