﻿Població que viu a la llar. Per sexe edat i posició a la llar
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171523
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;14;0;0;0;736;9;759
De 5 a 9 anys;0;15;0;0;0;727;14;756
De 10 a 14 anys;0;19;0;0;0;676;12;707
De 15 a 19 anys;3;23;5;0;1;668;23;723
De 20 a 24 anys;42;56;80;55;8;602;40;883
De 25 a 29 anys;116;54;214;173;32;384;64;1037
De 30 a 34 anys;128;38;177;505;76;149;58;1131
De 35 a 39 anys;117;42;91;756;63;51;35;1155
De 40 a 44 anys;72;30;56;688;62;39;26;973
De 45 a 49 anys;79;30;110;520;60;22;17;838
De 50 a 54 anys;92;20;140;456;58;16;17;799
De 55 a 59 anys;77;22;210;320;33;8;14;684
De 60 a 64 anys;77;18;278;151;28;3;11;566
De 65 a 69 anys;90;25;278;108;25;3;15;544
De 70 a 74 anys;116;12;214;59;27;2;14;444
De 75 a 79 anys;97;25;158;17;16;0;30;343
De 80 a 84 anys;72;13;82;6;11;0;20;204
De 85 anys i més;58;11;45;2;15;0;43;174
Total;1236;467;2138;3816;515;4086;462;12720

