﻿Bovins. Nombre de caps
Puig-reig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081751
;2020
     Total (inclou búfales);
 explot.;9
 caps;457
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;259
 lleteres;
 explot.;1
 caps;35
 altres vaques;
 explot.;9
 caps;224
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;20
 mascles;
 explot.;9
 caps;9
 braves que no han parit;
 explot.;5
 caps;11
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;31
 mascles;
 explot.;1
 caps;7
 femelles que no han parit;
 explot.;4
 caps;24
             Bovins de menys d'1 any;
 explot.;8
 caps;147

