﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171833
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;0;5;12
Tècnics i professionals científics i intel·lectuals;1;4;2;8;1;0;16
Tècnics i professionals de suport;0;2;1;12;0;2;17
Empleats administratius;1;1;0;6;1;3;12
Treballadors de serveis i venedors de comerç;0;1;0;10;0;2;13
Treballadors qualificats en act. agràries i pesqueres;0;1;0;5;0;3;9
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;21;0;2;24
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;29;0;2;31
Treballadors no qualificats;0;0;1;9;0;0;10
Forces armades;0;0;0;0;0;0;0
Total;3;9;4;107;2;19;144

