﻿Agricultura general. Explotacions per producció estàndard total
Tarragonès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:36
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;18;1;6;4;7;6;2;0;0;44
15. Cereals, oleaginoses i ...;12;1;2;0;1;4;0;0;0;20
151. Cereals (excepte arròs)...;12;1;2;0;1;4;0;0;0;20
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;6;0;4;4;6;2;2;0;0;24
161. Arrels i tubercles;0;0;0;0;1;0;0;0;0;1
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;0;1;2;4;2;2;0;0;11
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;6;0;3;2;1;0;0;0;0;12

