﻿Migracions. Totals segons diferents fonts
Manlleu. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081120
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;583;584
 emigracions;621;627
 saldo migratori;-38;-43
 amb la resta d'Espanya;;
 immigracions;132;131
 emigracions;113;108
 saldo migratori;19;23
       Migracions externes;;
 immigracions;377;476
 emigracions;285;504
 saldo migratori;92;-28
          saldo migratori total;73;-48

