﻿Immigracions externes. Per continent de procedència
Calafell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430379&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;20 (b);12 (b);15 (b);39 (b);4 (b);0 (b);1275 (b);1365 (b)
2021;8;23;1;34;1;1;612;680
2020;14;6;0;23;1;0;480;524
2019;16;3;3;37;2;0;817;878
2018;13;9;10;50;0;0;709;791
2017;14;4;7;42;2;1;498;568
2016;14;5;0;36;7;2;434;498
2015;21;6;0;30;0;0;330;387
2014;8;4;1;16;2;0;266;297
2013;14;7;1;18;0;0;263;303
2012;5;6;1;14;9;0;234;269
2011;9;6;1;19;1;0;268;304
2010;4;2;3;1;1;0;379;390
2009;4;0;0;4;0;0;365;373
2008;41;6;40;75;6;0;357;525
2007;155;22;156;279;14;0;13;639
2006;82;53;125;257;14;1;6;538
2005;102;66;159;225;2;0;5;559
2004;65;64;132;203;16;0;6;486

