﻿Parc de vehicles, per tipus
Camarasa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250621&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;553;95;184;10;60;902
2021;560;96;177;7;56;896
2020;573;90;176;6;56;901
2019;566;86;174;5;53;884
2018;550;84;183;4;51;872
2017;570;87;183;5;54;899
2016;560;84;179;4;41;868
2015;550;85;178;2;40;855
2014;544;83;190;1;51;869
2013;560;82;196;2;46;886
2012;560;81;183;2;41;867
2011;549;81;185;2;38;855
2010;549;82;186;2;37;856
2009;548;80;181;1;38;848
2008;567;79;181;2;34;863
2007;547;74;176;1;34;832
2006;519;69;162;1;30;781
2005;510;67;152;0;29;758
2004;498;61;142;0;23;724
2003;468;60;129;0;10;667
2002;445;63;125;0;9;642
2001;431;65;119;0;8;623
2000;418;64;121;0;7;610
1999;389;60;116;0;5;570
1998;377;58;108;0;5;548
1997;364;58;109;0;5;536

