﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Alta Ribagorça
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:05
;1991
Professionals i tècnics;175
Personal directiu;23
Serveis administratius;98
Comerciants i venedors;131
Hostaleria altres serveis;199
Agricultors i pescadors;163
Treballadors industrilas;469
Professionals forces armades;1
Total;1259

