﻿Agricultura general. Explotacions per producció estàndard total
Cerdanya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:15&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;29;7;17;17;17;11;9;2;1;0;0;0;0;0;110
15. Cereals, oleaginoses i ...;1;2;6;6;9;5;5;1;1;0;0;0;0;0;36
151. Cereals (excepte arròs)...;1;2;6;6;9;5;5;1;1;0;0;0;0;0;36
152. Arròs;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;28;5;11;11;8;6;4;1;0;0;0;0;0;0;74
161. Arrels i tubercles;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
162. Cereals i arròs, oleag...;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
163. Hortalisses fresques e...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;28;5;10;11;7;6;4;1;0;0;0;0;0;0;72

