﻿Población. Por año de llegada a la vivienda
Garriga, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080885&lang=es
;2021
2020;1353
2019;1197
2018;1008
2017;852
2016;825
2011-2015;2235
2001-2010;3405
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;804
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1989
No consta;3048
Total;16716

