﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vall de Cardós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259010&lang=en
;2009;1999
      Total;;
 explot.;16;17
 jornades;3982;4868
 UTA;15;18
     Mà d'obra familiar;;
 total;;
  explot.;13;16
 nombre persones;18;28
  jornades;2612;4853
  UTA;10;18
 titular;;
 nombre persones;13;16
  jornades;2186;3265
  UTA;8;12
 altres familiars;;
  explot.;4;9
 nombre persones;5;12
  jornades;426;1588
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;1
  jornades;1220;1
  UTA;5;0
 fixa;;
  explot.;3;1
 nombre persones;4;1
  jornades;836;1
  UTA;3;0
 eventual;;
  explot.;2;0
  jornades;384;0
  UTA;2;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;150;14
 UTA;1;0

