﻿Conreus llenyosos: vinya
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:21
;1999;1989;1982
       Total;;;
 explot.;117;180;241
 ha;230;298;377
        Secà;;;
 explot.;107;175;236
 ha;210;289;372
         Regadiu;;;
 explot.;13;6;8
 ha;20;8;7
       Raïm de taula i per a panses;;;
 explot.;8;14;55
 ha;6;20;51
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;51;58;90
 ha;165;172;210
 secà;;;
 explot.;49;58;90
 ha;147;164;210
 regadiu;;;
 explot.;5;1;0
 ha;17;8;0
 altres vins;;;
 total;;;
 explot.;58;110;99
 ha;59;105;118
 secà;;;
 explot.;52;106;93
 ha;57;105;114
 regadiu;;;
 explot.;6;4;7
 ha;2;0;6

