﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080312&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;7;5;2;3;8;8;10;0;47
dones;0;0;0;0;0;0;1;1;2;1;0;5
total;0;1;3;7;5;2;4;9;10;11;0;52
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;1;2;4;1;2;0;0;1;0;0;12
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;1;1;3;4;2;2;0;0;1;0;0;14
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;1;1;0;0;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;14;15;13;19;28;21;19;35;11;0;176
dones;0;3;5;3;5;2;0;0;1;0;0;19
total;1;17;20;16;24;30;21;19;36;11;0;195
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;3;1;0;0;8
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;1;1;0;3;1;0;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;8;18;14;8;13;9;9;5;3;1;92
dones;0;7;3;3;0;0;1;0;2;0;0;16
total;4;15;21;17;8;13;10;9;7;3;1;108
Material transport;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;1;0;1;5
dones;2;2;2;0;2;1;0;0;0;0;0;9
total;4;2;2;0;2;2;0;0;1;0;1;14
Alimentació begudes;;;;;;;;;;;;
homes;4;5;4;4;2;6;4;0;3;3;0;35
dones;0;0;1;2;5;1;2;0;3;1;0;15
total;4;5;5;6;7;7;6;0;6;4;0;50
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;2;3;4;1;3;1;2;2;1;23
dones;6;27;13;9;6;6;5;5;4;2;0;83
total;7;30;15;12;10;7;8;6;6;4;1;106
Suro i fusta;;;;;;;;;;;;
homes;2;4;1;3;5;5;1;3;0;1;0;25
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;2;4;2;3;6;5;1;3;0;1;0;27
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;2;2;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;2;1;0;0;0;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;3;1;5;2;0;4;0;2;1;0;18
dones;1;2;0;1;1;0;0;0;0;0;0;5
total;1;5;1;6;3;0;4;0;2;1;0;23
Construcció;;;;;;;;;;;;
homes;3;15;15;17;24;13;14;7;10;7;1;126
dones;0;2;4;0;0;0;0;0;1;0;1;8
total;3;17;19;17;24;13;14;7;11;7;2;134
Comerç i reparació;;;;;;;;;;;;
homes;2;8;8;12;9;11;12;7;17;4;0;90
dones;2;4;9;7;11;14;10;9;9;6;3;84
total;4;12;17;19;20;25;22;16;26;10;3;174
Hostaleria i restauració;;;;;;;;;;;;
homes;4;2;4;0;1;2;1;0;0;1;0;15
dones;1;1;1;2;4;4;0;1;1;0;0;15
total;5;3;5;2;5;6;1;1;1;1;0;30
Transports i activitats annexes;;;;;;;;;;;;
homes;2;7;8;8;3;1;9;2;4;6;0;50
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;2;7;9;8;3;1;10;2;4;6;0;52
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;1;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;1;1;0;1;1;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;5;3;6;3;1;2;2;0;0;25
dones;0;2;0;3;2;0;0;0;0;0;0;7
total;0;5;5;6;8;3;1;2;2;0;0;32
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;3;1;1;1;1;0;0;0;0;7
dones;2;4;3;0;0;2;0;1;0;0;0;12
total;2;4;6;1;1;3;1;1;0;0;0;19
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;5;2;3;1;1;3;1;1;0;20
dones;3;7;2;6;1;0;0;3;0;0;0;22
total;3;10;7;8;4;1;1;6;1;1;0;42
Educació i investigació;;;;;;;;;;;;
homes;0;2;5;1;4;1;2;1;1;1;0;18
dones;1;0;12;11;0;3;0;2;1;0;0;30
total;1;2;17;12;4;4;2;3;2;1;0;48
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;2;0;1;1;1;2;0;0;10
dones;1;2;6;4;2;4;1;1;2;2;1;26
total;1;2;9;6;2;5;2;2;4;2;1;36
Altres serveis;;;;;;;;;;;;
homes;0;0;5;0;0;0;4;1;5;1;0;16
dones;2;0;1;2;3;2;3;2;4;2;0;21
total;2;0;6;2;3;2;7;3;9;3;0;37
Total;;;;;;;;;;;;
homes;26;80;108;103;101;96;92;67;101;53;4;831
dones;22;63;66;54;45;39;24;25;30;14;5;387
total;48;143;174;157;146;135;116;92;131;67;9;1218

