﻿Llars unipersonals. Per nacionalitat, sexe i edat
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080863
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;24;24;48;0;3;0;24;24;51
De 25 a 34 anys;75;60;135;12;3;15;87;63;150
De 35 a 44 anys;174;102;273;15;9;24;189;111;294
De 45 a 54 anys;195;117;312;12;9;21;204;123;330
De 55 a 64 anys;105;120;228;6;0;9;111;123;234
De 65 a 74 anys;66;138;207;3;3;3;69;141;207
De 75 a 84 anys;36;105;144;0;0;0;39;108;144
85 anys o més;27;78;105;0;0;0;27;78;108
Total;699;750;1449;48;24;72;747;774;1521

