﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Benifallet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430252
;2009
   Totes les edats;
 titulars;
 total;156
 homes;105
 dones;51
 titulars caps d'explotació;
 total;125
 homes;95
 dones;30
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;21
 homes;14
 dones;7
 titulars caps d'explotació;
 total;20
 homes;14
 dones;6
           De 45 a 54 anys;
 titulars;
 total;43
 homes;27
 dones;16
 titulars caps d'explotació;
 total;37
 homes;26
 dones;11
             De 55 a 64 anys;
 titulars;
 total;51
 homes;35
 dones;16
 titulars caps d'explotació;
 total;42
 homes;32
 dones;10
               De 65 anys o més;
 titulars;
 total;35
 homes;23
 dones;12
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3

