﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Bellvís. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250523
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;23;23;29;16;16;22;34;39;53;2;264
dones;0;1;1;2;0;2;3;3;0;0;0;12
total;7;24;24;31;16;18;25;37;39;53;2;276
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;2;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;2;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;1;0;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;1;0;0;0;0;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;3;4;4;0;2;2;0;0;1;0;17
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;4;4;4;0;2;2;0;0;1;0;18
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;3;2;6;3;5;3;7;5;6;4;0;44
dones;1;5;6;4;3;5;4;1;1;1;0;31
total;4;7;12;7;8;8;11;6;7;5;0;75
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;1;1;0;0;1;0;0;0;1;5
dones;6;24;19;9;7;12;5;4;4;2;0;92
total;6;25;20;10;7;12;6;4;4;2;1;97
Suro i fusta;;;;;;;;;;;;
homes;2;4;2;2;3;1;0;0;1;0;0;15
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;5;2;2;3;1;0;0;1;0;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;1;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;8;9;15;7;10;16;5;8;6;5;0;89
dones;0;2;0;0;0;1;0;0;0;0;0;3
total;8;11;15;7;10;17;5;8;6;5;0;92
Comerç i reparació;;;;;;;;;;;;
homes;0;5;4;4;5;6;4;4;2;4;0;38
dones;1;1;2;1;1;3;5;4;10;2;1;31
total;1;6;6;5;6;9;9;8;12;6;1;69
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;0;1;0;2;2;0;0;0;6
dones;1;0;0;0;0;2;0;1;2;0;0;6
total;2;0;0;0;1;2;2;3;2;0;0;12
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;2;3;2;1;4;0;2;1;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;3;2;1;4;0;2;1;0;17
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;1;3;4;1;0;1;0;0;13
dones;0;1;4;1;0;0;0;0;0;1;0;7
total;0;1;7;2;3;4;1;0;1;1;0;20
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;4;2;1;0;0;0;0;0;0;7
dones;1;3;3;0;1;0;0;0;0;0;0;8
total;1;3;7;2;2;0;0;0;0;0;0;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;2;1;1;1;1;3;0;0;13
dones;0;2;3;2;5;1;2;1;0;0;0;16
total;0;4;5;4;6;2;3;2;3;0;0;29
Educació i investigació;;;;;;;;;;;;
homes;0;1;2;3;3;0;0;1;0;0;0;10
dones;0;7;9;7;4;5;1;2;1;0;0;36
total;0;8;11;10;7;5;1;3;1;0;0;46
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;2;0;0;0;1;1;0;4
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;1;0;0;0;3
dones;0;1;2;1;1;2;1;2;4;0;0;14
total;0;2;2;1;1;3;1;3;4;0;0;17
Total;;;;;;;;;;;;
homes;22;53;70;62;54;53;52;56;61;71;3;557
dones;10;50;50;27;24;33;21;18;22;6;1;262
total;32;103;120;89;78;86;73;74;83;77;4;819

