﻿Viviendas principales. Por tipo de edificio y año de construcción
Santa Coloma de Queralt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431397&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;222;21;24;0;0;270
De 1900 a 1920;18;3;3;3;0;27
De 1921 a 1940;66;3;6;0;3;75
De 1941 a 1950;18;6;0;0;0;21
De 1951 a 1960;18;0;0;0;0;18
De 1961 a 1970;18;0;0;0;0;21
De 1971 a 1980;75;3;33;0;0;108
De 1981 a 1990;54;3;18;0;0;75
De 1991 a 2000;93;3;51;0;0;150
De 2001 a 2010;96;0;126;0;0;222
De 2011 a 2020;6;0;3;0;0;12
No consta;3;0;0;30;6;39
Total;687;48;264;33;6;1038

