﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430764
;2009
   Total;
 titulars;
 total;108
 homes;74
 dones;34
 titulars caps d'explotació;
 total;86
 homes;71
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;51
 homes;33
 dones;18
 titulars caps d'explotació;
 total;44
 homes;31
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;21
 homes;20
 dones;1
 titulars caps d'explotació;
 total;20
 homes;20
 dones;0
               Sense dedicació;
 titulars;
 total;11
 homes;0
 dones;11

