﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Riudecols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431286&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;375376;1326;783;1046;1614
2021;310414;1133;690;886;1368
2020;297894;1103;684;872;1329
2019;286977;1063;663;844;1294
2018;279718;1017;639;801;1210
2017;255946;973;605;779;1154
2016;247260;955;604;771;1122
2014;228297;881;600;719;984
2013;218407;867;599;691;936
2012;206056;824;587;628;886
2011;198211;796;581;616;868

