﻿Conreus llenyosos: fruiters de fruits secs
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:04&lang=es
;1999;1989
     Total;;
 explot.;14;22
 ha;21;18
      Secà;;
 explot.;13;22
 ha;17;18
       Regadiu;;
 explot.;1;0
 ha;4;0
     Ametller;;
 total;;
 explot.;10;22
 ha;6;18
 secà;;
 explot.;10;22
 ha;6;18
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;3;0
 ha;14;0
 secà;;
 explot.;2;0
 ha;10;0
 regadiu;;
 explot.;1;0
 ha;4;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

