﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080116&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;185;90;745;1085
02/2024;70;185;90;740;1085
01/2024;70;190;90;740;1090
12/2023;70;185;90;740;1090
11/2023;70;185;90;745;1090
10/2023;70;185;95;745;1095
09/2023;70;190;95;735;1090
08/2023;65;185;95;700;1045
07/2023;65;190;95;715;1065
06/2023;70;185;90;725;1075
05/2023;65;185;90;730;1070
04/2023;65;185;90;730;1070
03/2023;65;185;95;720;1065
02/2023;70;185;95;735;1085
01/2023;65;185;95;735;1080
12/2022;70;185;100;730;1085
11/2022;65;185;100;720;1070
10/2022;65;185;100;720;1075
09/2022;65;180;100;720;1065
08/2022;65;185;100;710;1060
07/2022;65;185;95;740;1090
06/2022;70;185;95;715;1065
05/2022;70;185;95;720;1070
04/2022;70;190;95;720;1070
03/2022;70;185;95;720;1070
02/2022;65;185;95;715;1065
01/2022;65;185;95;720;1065
12/2021;66;182;97;727;1072
11/2021;67;182;98;729;1076
10/2021;69;180;101;731;1081
09/2021;69;181;101;722;1073
08/2021;69;177;100;714;1060
07/2021;70;177;100;744;1091
06/2021;71;177;102;730;1080
05/2021;72;175;100;729;1076
04/2021;71;174;103;717;1065
03/2021;73;177;103;704;1057
02/2021;73;182;99;709;1063
01/2021;68;182;100;714;1064
12/2020;69;182;99;707;1057
11/2020;71;185;98;707;1061
10/2020;70;183;98;708;1059
09/2020;69;183;100;699;1051
08/2020;68;186;98;692;1044
07/2020;67;188;102;691;1048
06/2020;69;189;101;699;1058
05/2020;67;179;101;698;1045
03/2020;69;181;102;717;1069
12/2019;68;186;102;716;1072
09/2019;70;185;104;724;1083
06/2019;72;180;107;713;1072
03/2019;74;177;107;703;1061
12/2018;75;183;108;701;1067
09/2018;73;183;114;690;1060
06/2018;77;181;116;675;1049
03/2018;78;178;113;675;1044
12/2017;72;174;114;667;1027
09/2017;66;159;112;679;1016
06/2017;69;164;117;664;1014
03/2017;70;164;114;677;1025
12/2016;67;165;115;675;1022
09/2016;65;161;117;667;1010
06/2016;66;161;116;658;1001
03/2016;64;161;113;671;1009
12/2015;68;155;111;665;999
09/2015;68;162;113;669;1012
06/2015;70;162;109;653;994
03/2015;69;162;112;643;986
12/2014;70;158;107;632;967
09/2014;67;154;108;629;958
06/2014;64;148;110;633;955
03/2014;65;146;108;622;941
12/2013;67;153;108;626;954
09/2013;67;158;113;621;959
06/2013;66;160;113;604;943
03/2013;69;160;111;608;948
12/2012;69;163;121;618;971
09/2012;70;165;131;634;1000
06/2012;71;164;133;632;1000
03/2012;70;163;132;627;992

