﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082520
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;39;51;520;2147;2315;1069;1972;946;498;1718;11275
Catalunya;22;34;268;900;1112;366;1062;377;286;775;5202
Barcelona;20;28;255;848;1044;343;988;348;267;712;4853
Girona;1;0;7;9;20;7;24;8;7;19;102
Lleida;1;6;2;33;40;10;38;15;11;38;194
Tarragona;0;0;4;10;8;6;12;6;1;6;53
Resta de l'Estat;16;17;245;1219;1167;687;881;559;201;906;5898
Andalusia;10;11;126;694;646;402;483;283;86;463;3204
Aragó;0;0;15;41;57;20;51;28;17;47;276
Astúries;0;0;1;8;3;3;5;5;2;6;33
Balears;0;0;1;3;3;2;1;2;0;3;15
Canàries;0;0;0;0;1;1;0;0;1;2;5
Cantàbria;0;0;0;2;2;0;0;3;0;6;13
Catella-la Manxa;3;2;25;100;96;47;71;47;15;74;480
Catella i Lleó;2;1;27;94;100;44;57;59;25;89;498
Comunitat Valenciana;0;0;3;20;24;11;18;17;6;21;120
Extremadura;0;2;36;162;118;104;78;57;19;85;661
Galícia;0;0;4;27;39;23;43;17;9;32;194
Madrid;0;0;0;13;11;7;10;5;9;16;71
Múrcia;1;0;4;42;44;13;38;22;6;24;194
Navarra;0;0;0;4;8;0;4;3;1;7;27
País Basc;0;0;0;3;3;5;3;0;3;11;28
La Rioja;0;0;1;0;1;1;2;0;0;7;12
Ceuta / Melilla;0;1;2;6;11;4;17;11;2;13;67
Estranger;1;0;7;28;36;16;29;10;11;37;175

