﻿Conreus llenyosos: fruiters de clima temperat
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:32
;1999;1989
     Total;;
 explot.;11;8
 ha;22;13
      Secà;;
 explot.;6;2
 ha;5;2
       Regadiu;;
 explot.;5;7
 ha;17;11
     Pomera;;
 total;;
 explot.;5;6
 ha;12;4
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;3;5
 ha;11;4
       Perera;;
 total;;
 explot.;4;3
 ha;4;3
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;4;3
         Presseguer;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;4;2
 ha;2;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;3;2
 ha;4;6
 secà;;
 explot.;3;1
 ha;4;2
 regadiu;;
 explot.;0;2
 ha;0;4

