﻿Indicators on dwellings
Castelldefels
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080569&lang=en
;2021
Proportion of main dwellings (%);86,4
Proportion of non-main dwellings (%);13,6
Proportion of main dwellings owned (%);65,7
Proportion of main dwellings rented (%);27,1
Proportion of main dwellings in other tenure status (%);7,1
Proportion of main dwellings up to 45 m2 (%);8,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);22,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);42,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);14,8
Proportion of main dwellings over 120 m2 (%);11,0
Proportion of main dwellings built up to 1950 (%);1,4
Proportion of main dwellings built from 1951 to 1970 (%);25,5
Proportion of main dwellings built from 1971 to 1980 (%);28,1
Proportion of main dwellings built from 1981 to 2000 (%);25,6
Proportion of main dwellings built in 2001 or later (%);17,6

