﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081976&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;8082;4602;4511;41;50;56,9;43,1
2017;7751;6488;6452;25;11;83,7;16,3
2015;7553;5960;5908;35;17;78,9;21,1
2012;7388;5351;5244;73;34;72,4;27,6
2010;7228;4670;4535;117;18;64,6;35,4
2006;6817;4174;4093;74;7;61,2;38,8
2003;6313;4293;4249;38;6;68,0;32,0
1999;5457;3545;3504;37;4;65,0;35,0
1995;4426;3104;3067;34;3;70,1;29,9
1992;3472;2323;2301;19;3;66,9;33,1
1988;2622;1856;1836;10;10;70,8;29,2
1984;2192;1660;1652;6;2;75,7;24,3
1980;2037;1466;1454;0;12;72,0;28,0

