﻿Aprofitament de la SAU
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251229&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;194;234
  ha;2744;2825
 secà;;
 explot.;19;13
 ha;26;15
 regadiu;;
 explot.;193;234
 ha;2717;2810
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;190;231
 ha;2603;2742
 secà;;
 explot.;19;11
 ha;26;14
 regadiu;;
 explot.;189;231
 ha;2577;2728
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;38;36
 ha;138;83
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;38;34
 ha;138;82
 oliverar;;
 total;;
 explot.;6;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;4
   altres;;
 explot.;1;1
 ha;1;2

