﻿Distribució de la superfície agrícola utilitzada (SAU)
Mieres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171058
;2009;1999
   Total;;
   explot.;25;20
    ha;661;380
 secà;;
 explot.;25;20
 ha;660;361
 regadiu;;
 explot.;13;10
 ha;0;19
       Terres llaurades;;
 explot.;22;19
 ha;289;296
        Pastures permanents;;
 explot.;19;12
 ha;372;84

