﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Avinyonet del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080137&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;1;2;2;0;5
1980-71;0;0;0;0;1;0;10;0;11
1970-61;0;0;0;2;7;1;21;0;31
1960-51;0;0;1;0;0;1;8;0;10
1950-41;0;0;0;1;0;0;1;0;2
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;0;0;1;3;10;4;42;0;60

