﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082384&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;21;3;0;0;0;18
De 1900 a 1920;27;6;0;0;0;33
De 1921 a 1940;60;6;0;0;0;66
De 1941 a 1950;90;9;12;0;0;111
De 1951 a 1960;147;27;12;0;0;183
De 1961 a 1970;162;48;168;0;0;378
De 1971 a 1980;195;24;381;0;3;606
De 1981 a 1990;1134;51;87;0;3;1275
De 1991 a 2000;621;57;1017;0;0;1692
De 2001 a 2010;399;132;1833;0;0;2367
De 2011 a 2020;63;6;156;0;0;225
No consta;6;0;0;33;6;45
Total;2919;369;3663;36;9;6993

