﻿Eleccions al Parlament de Catalunya. Dades generals
Castellví de Rosanes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080667
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1496;930;905;12;13;62,2;37,8
2017;1396;1182;1173;7;2;84,7;15,3
2015;1355;1089;1083;5;1;80,4;19,6
2012;1309;964;942;10;12;73,6;26,4
2010;1277;866;845;17;4;67,8;32,2
2006;1138;778;765;7;6;68,4;31,6
2003;978;693;688;5;0;70,9;29,1
1999;887;639;635;3;1;72,0;28,0
1995;708;525;519;4;2;74,2;25,9
1992;474;336;333;2;1;70,9;29,1
1988;354;254;254;0;0;71,8;28,3
1984;285;209;208;0;1;73,3;26,7
1980;255;199;199;0;0;78,0;22,0

