﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081918&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;117;2;119
De 5 a 9 anys;0;1;0;0;0;128;1;130
De 10 a 14 anys;0;1;0;0;0;143;1;145
De 15 a 19 anys;1;1;0;0;0;168;4;174
De 20 a 24 anys;4;6;7;6;0;218;10;251
De 25 a 29 anys;13;8;31;36;1;150;6;245
De 30 a 34 anys;10;10;39;96;5;97;12;269
De 35 a 39 anys;15;4;12;141;3;40;10;225
De 40 a 44 anys;21;7;17;163;7;38;12;265
De 45 a 49 anys;15;10;9;180;9;19;9;251
De 50 a 54 anys;7;5;25;184;3;14;3;241
De 55 a 59 anys;8;4;41;125;6;5;5;194
De 60 a 64 anys;10;7;60;68;2;0;3;150
De 65 a 69 anys;19;3;105;72;3;2;4;208
De 70 a 74 anys;20;1;130;35;4;0;7;197
De 75 a 79 anys;16;3;101;21;6;0;10;157
De 80 a 84 anys;11;1;55;11;3;0;7;88
De 85 anys i més;10;2;28;2;4;0;7;53
Total;180;74;660;1140;56;1139;113;3362

