﻿Distribució de la superfície agrícola utilitzada (SAU)
Catalunya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&lang=es
;2009;1999
   Total;;
   explot.;58847;65236
    ha;1147532;1153437
 secà;;
 explot.;45455;49227
 ha;910644;916995
 regadiu;;
 explot.;35809;41741
 ha;236889;236442
       Terres llaurades;;
 explot.;57381;64061
 ha;792425;813682
        Pastures permanents;;
 explot.;9572;4511
 ha;355107;339754

