﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080945&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;2;36;4;11;58
Tècnics i professionals científics i intel·lectuals;3;17;7;32;4;1;64
Tècnics i professionals de suport;5;4;3;63;5;10;90
Empleats administratius;2;5;1;41;4;1;54
Treballadors de serveis i venedors de comerç;6;16;2;55;4;10;93
Treballadors qualificats en act. agràries i pesqueres;1;3;1;9;1;3;18
Artesans i treballadors qualificats de les indústries i la construcció;0;5;1;117;5;8;136
Operadors d'instal·lacions i maquinària, i muntadors;4;2;1;68;3;12;90
Treballadors no qualificats;4;4;2;35;0;3;48
Forces armades;0;0;0;0;0;0;0
Total;27;59;20;456;30;59;651

