﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cànoves i Samalús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080425&lang=es
;2009
      Total;
 explot.;24
 jornades;6407
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;40
  jornades;4537
  UTA;17
 titular;
 nombre persones;22
  jornades;2987
  UTA;10
 altres familiars;
  explot.;13
 nombre persones;18
  jornades;1550
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1733
  UTA;8
 fixa;
  explot.;4
 nombre persones;12
  jornades;1713
  UTA;8
 eventual;
  explot.;2
  jornades;20
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;137
 UTA;1

