﻿Población a 1 de enero. Por nacionalidad (continentes)
Linyola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251229&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2323;193;3;172;12;16;4;2723
2021;2314;202;4;172;14;12;6;2724
2020;2319;206;3;160;15;10;4;2717
2019;2320;208;2;146;9;11;4;2700
2018;2323;192;2;127;8;8;0;2660
2017;2298;177;5;138;3;5;0;2626
2016;2299;183;6;153;4;5;0;2650
2015;2311;184;6;138;6;7;0;2652
2014;2317;178;7;163;3;9;0;2677
2013;2302;174;8;159;3;8;0;2654
2012;2316;161;8;164;5;7;0;2661
2011;2334;171;9;190;2;6;0;2712
2010;2362;185;9;211;1;6;0;2774
2009;2388;227;8;205;0;8;0;2836
2008;2375;198;10;186;1;11;0;2781
2007;2309;155;10;170;1;10;0;2655
2006;2281;10;94;182;1;9;6;2583
2005;2293;7;95;170;2;9;11;2587
2004;2307;2;73;118;1;11;17;2529
2003;2299;2;47;98;2;10;6;2464
2002;2299;1;23;94;2;11;8;2438
2001;2310;0;6;63;2;7;8;2396
2000;2335;0;4;58;1;3;0;2401

