﻿Saldos migratoris interns. Municipis
Navarcles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081402
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;20;2;-18;5
2021;14;17;1;8;40
2020;49;7;3;-10;49
2019;51;4;3;3;61
2018;-19;17;12;-7;3
2017;7;6;-10;-4;-1
2016;-37;7;1;-2;-31
2015;-16;9;-6;14;1
2014;19;6;2;-5;22
2013;38;27;-6;6;65
2012;14;13;2;-6;23
2011;19;16;2;0;37
2010;64;-16;-6;3;45
2009;31;-18;-8;3;8
2008;45;29;7;-3;78
2007;18;24;-4;-6;32
2006;-19;38;0;3;22
2005;21;49;0;1;71
2004;48;12;2;8;70
2003;25;11;7;22;65
2002;1;10;-12;3;2
2001;-16;9;4;-6;-9
2000;20;19;-3;-2;34
1999;25;6;0;-4;27
1998;-31;6;1;-2;-26
1997;11;22;-7;-2;24
1995;12;-14;-2;7;3
1994;35;9;-5;-10;29
1993;23;1;-13;-2;9
1992;-12;22;4;5;19
1990;11;1;-2;2;12
1989;14;15;5;-12;22
1988;43;9;-4;2;50

