﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Girona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170792&lang=en
;2009;1999
      Total;;
 explot.;25;24
 jornades;4085;5733
 UTA;17;22
     Mà d'obra familiar;;
 total;;
  explot.;18;21
 nombre persones;27;33
  jornades;2324;3925
  UTA;10;15
 titular;;
 nombre persones;18;21
  jornades;1965;3058
  UTA;8;11
 altres familiars;;
  explot.;7;10
 nombre persones;9;12
  jornades;359;868
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;11;3
  jornades;1663;1768
  UTA;7;8
 fixa;;
  explot.;8;3
 nombre persones;10;8
  jornades;1638;1768
  UTA;7;8
 eventual;;
  explot.;3;0
  jornades;25;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;9
 jornades;98;40
 UTA;0;0

