﻿Població segons el lloc de naixement i professió dels ocupats
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170340&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;158;43;194;277;294;131;818;6;1921
Catalunya;117;28;166;221;151;99;467;1;1250
Barcelona;32;2;27;33;30;7;59;1;191
Girona;82;24;137;180;116;86;401;0;1026
Lleida;1;2;2;7;2;1;5;0;20
Tarragona;2;0;0;1;3;5;2;0;13
Resta de l'Estat;32;13;20;47;127;21;269;5;534
Andalusia;9;5;4;24;85;17;194;3;341
Aragó;1;1;0;0;3;0;6;0;11
Astúries;0;0;0;2;0;0;0;0;2
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;1;0;0;0;1
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;3;0;5;3;7;0;3;0;21
Catella i Lleó;4;1;4;4;10;1;12;1;37
Comunitat Valenciana;0;0;1;3;0;1;3;0;8
Extremadura;3;2;2;5;9;0;26;0;47
Galícia;0;1;0;2;4;1;10;1;19
Madrid;3;2;2;1;4;0;2;0;14
Múrcia;4;0;1;1;2;0;9;0;17
Navarra;1;0;0;0;0;0;0;0;1
País Basc;1;1;1;0;1;1;2;0;7
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;1;0;2;0;5
Estranger;9;2;8;9;16;11;82;0;137

