﻿Resultats de les eleccions municipals. Vots a partits
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082508&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2383;223;189;315;120;1150;4380
2007;2954;220;153;394;387;0;4108
2003;3314;221;226;400;371;0;4532
1999;3219;248;186;522;270;0;4445
1995;2345;329;260;378;0;1207;4519
1991;2098;424;0;183;0;1536;4241
1987;2117;603;72;1735;0;0;4527
1983;1244;602;0;366;0;1594;3806
1979;575;0;0;1562;0;1120;3257

