﻿Viviendas principales. Por superficie útil y año de construcción
Bell-lloc d'Urgell. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250485&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;1;0;0;0;1
De 30 a 40 m²;1;0;0;1;0;1;0;0;3
De 41 a 50 m²;3;4;1;4;3;1;1;1;18
De 51 a 60 m²;11;7;2;3;3;2;1;0;29
De 61 a 70 m²;9;11;6;6;4;3;6;1;46
De 71 a 80 m²;19;23;7;13;5;8;5;3;83
De 81 a 90 m²;25;38;5;16;14;10;14;21;143
De 91 a 100 m²;23;39;10;16;11;17;18;20;154
De 101 a 110 m²;4;4;1;2;2;5;5;4;27
De 111 a 120 m²;8;9;3;10;5;9;6;8;58
De 121 a 130 m²;3;4;1;1;0;0;5;4;18
De 131 a 140 m²;2;2;2;3;1;2;2;3;17
De 141 a 150 m²;4;4;2;4;2;1;2;4;23
De 151 a 180 m²;4;2;1;3;0;1;3;6;20
De 181 a 210 m²;1;1;0;0;0;0;2;2;6
Más de 210 m²;1;0;2;1;0;1;1;0;6
Total;118;148;43;83;51;61;71;77;652

