﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Figueres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170669&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;741;822;1560;174;159;330;1203;1206;2412;2121;2187;4308
2019;864;882;1749;183;198;378;1308;1209;2517;2355;2289;4644
2018;750;786;1533;159;138;297;939;825;1764;1848;1746;3594
2017;579;591;1167;129;114;243;624;594;1218;1332;1296;2628
2016;498;480;975;105;102;204;558;534;1092;1158;1116;2274
2011-2015;1779;1713;3492;327;366;693;1482;1515;2997;3588;3591;7182
2001-2010;2451;2673;5121;633;690;1320;1305;1188;2496;4389;4551;8940
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;447;504;951;168;210;381;123;114;237;738;828;1569
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2556;2388;4944;0;0;0;0;0;0;2556;2388;4944
No consta;2082;2454;4536;885;1116;2001;84;108;192;3048;3678;6726
Total;12747;13290;26037;2757;3087;5844;7629;7296;14922;23130;23673;46806

