﻿Cadastre immobiliari urbà
Igualada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081022&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2010;32953;2509018;76139
2021;2010;32729;2495177;76237
2020;2010;32646;2480385;75978
2019;2010;32584;2484100;76237
2018;2010;32499;2478399;76261
2017;2010;32425;2438398;75201
2016;2010;32420;2431505;75000
2015;2010;32353;2428589;75065
2014;2010;32327;2418677;74819
2013;2010;32139;2403346;74780
2012;2010;31891;2394735;75091
2011;2010;31624;2369611;74931
2010;2010;30455;2334165;76643
2009;2000;30528;1415462;46366
2008;2000;28895;1349418;46701
2007;2000;27609;1307146;47345
2006;2000;26722;1280260;47910

