﻿Parc de vehicles, per tipus
Puigverd de Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251826
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;821;126;180;8;57;1192
2021;815;120;179;8;60;1182
2020;811;98;185;10;63;1167
2019;784;101;192;12;59;1148
2018;781;96;184;10;57;1128
2017;784;91;188;10;54;1127
2016;747;83;198;10;55;1093
2015;718;77;202;13;69;1079
2014;702;81;207;13;76;1079
2013;706;82;205;12;70;1075
2012;712;84;206;13;66;1081
2011;725;84;212;14;64;1099
2010;728;84;210;15;57;1094
2009;725;82;218;13;56;1094
2008;714;81;204;14;52;1065
2007;684;71;197;15;50;1017
2006;657;63;192;15;44;971
2005;632;49;186;15;38;920
2004;592;49;171;12;28;852
2003;553;47;152;11;25;788
2002;518;41;152;11;24;746
2001;501;37;146;10;21;715
2000;485;38;134;7;16;680
1999;455;41;134;7;13;650
1998;419;42;128;4;13;606
1997;385;43;126;4;13;571

