﻿Nombre d'explotacions i superfície censada
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170221&lang=en
;2009
      Total explot.;36
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;33
 ha;381
 amb ramaderia;
 explot.;17
 ha;171
 sense ramaderia;
 explot.;16
 ha;210
 amb SAU;
 explot.;31
 ha;334
 amb altres terres;
 explot.;17
 ha;47

