﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellfollit de la Roca
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170464
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;0,73;1284,9;1
2022;0,73;1268,5;1
2021;0,73;1286,3;1
2020;0,73;1297,3;1
2019;0,73;1316,4;1
2018;0,73;1309,6;1
2017;0,73;1302,7;1
2016;0,73;1328,8;1
2015;0,73;1358,9;1
2014;0,73;1387,7;1
2013;0,73;1404,1;1
2012;0,73;1368,5;1
2011;0,73;1372,6;1
2010;0,73;1435,6;1
2009;0,73;1428,8;1
2008;0,73;1389,0;1
2007;0,73;1365,8;1
2006;0,73;1360,3;1
2005;0,73;1320,6;1
2004;0,73;1341,1;1
2003;0,73;1348,0;1
2002;0,73;1371,2;1
2001;0,73;1345,2;1
2000;0,73;1319,2;1
1999;0,73;1326,0;1
1998;0,73;1343,8;1

