﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Cerdanyola del Vallès
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:082665
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;866776;305231;183227;269637;158527
2007;826413;292484;165138;253220;156627
2006;772525;279663;150936;238734;142063
2005;727437;257893;138327;222565;120107
2004;671778;237153;129613;207386;105754
2003;648353;221163;118726;197283;103645
2002;603318;200849;104623;194212;98785
2001;577516;185532;96824;183177;91478
2000;541638;166960;90519;167815;83221

