﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilanova d'Escornalbou. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431671
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;14;26;0;1;1;12;15;27
De 5 a 9 anys;12;10;22;0;3;3;12;13;25
De 10 a 14 anys;19;13;32;2;2;4;21;15;36
De 15 a 19 anys;17;15;32;3;0;3;20;15;35
De 20 a 24 anys;12;11;23;4;1;5;16;12;28
De 25 a 29 anys;6;11;17;0;1;1;6;12;18
De 30 a 34 anys;9;9;18;6;2;8;15;11;26
De 35 a 39 anys;15;10;25;2;6;8;17;16;33
De 40 a 44 anys;23;22;45;2;3;5;25;25;50
De 45 a 49 anys;24;22;46;2;3;5;26;25;51
De 50 a 54 anys;27;20;47;2;2;4;29;22;51
De 55 a 59 anys;26;20;46;5;4;9;31;24;55
De 60 a 64 anys;20;21;41;1;2;3;21;23;44
De 65 a 69 anys;12;13;25;2;1;3;14;14;28
De 70 a 74 anys;14;8;22;2;3;5;16;11;27
De 75 a 79 anys;10;15;25;3;1;4;13;16;29
De 80 a 84 anys;8;7;15;1;0;1;9;7;16
85 anys o més;6;9;15;0;0;0;6;9;15
Total;272;250;522;37;35;72;309;285;594

