﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252038
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;2;10;3;0;3;3;4;7;3;1;4;3;0;3;92;18;110;11;1;12;8;0;8;15;0;15;0;0;0;146;26;172
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Indústries extractives;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Indústries manufactureres;31;5;36;14;9;23;22;13;35;10;12;22;8;25;33;3;0;3;158;34;192;46;18;64;12;2;14;0;0;0;304;118;422
Electricitat, gas i aigua;3;2;5;1;0;1;2;1;3;3;1;4;2;0;2;0;0;0;10;1;11;1;0;1;0;0;0;0;0;0;22;5;27
Construcció;20;4;24;8;1;9;14;14;28;12;13;25;7;1;8;4;0;4;480;7;487;48;2;50;74;6;80;0;0;0;667;48;715
Comerç i reparació;70;66;136;8;9;17;61;46;107;28;47;75;145;290;435;2;2;4;135;18;153;32;7;39;29;14;43;0;0;0;510;499;1009
Hostaleria;19;18;37;3;1;4;7;2;9;9;17;26;90;134;224;0;0;0;5;6;11;1;2;3;7;26;33;0;0;0;141;206;347
Transport i comunicacions;17;7;24;7;5;12;33;32;65;35;38;73;6;5;11;0;0;0;8;1;9;122;6;128;2;1;3;0;0;0;230;95;325
Mediació financera;18;2;20;4;0;4;8;9;17;51;39;90;2;1;3;0;0;0;2;1;3;0;1;1;2;3;5;0;0;0;87;56;143
Immob, lloguers i ser. emp.;17;10;27;59;16;75;20;31;51;25;30;55;10;9;19;0;0;0;5;4;9;2;1;3;2;15;17;0;0;0;140;116;256
Adm. pública, defensa i SS;18;15;33;20;21;41;88;52;140;37;44;81;28;6;34;5;4;9;9;2;11;4;0;4;14;12;26;5;0;5;228;156;384
Educació;1;6;7;61;172;233;5;9;14;1;6;7;0;2;2;1;2;3;2;2;4;2;7;9;3;12;15;0;0;0;76;218;294
Sanitat i serveis socials;3;1;4;34;77;111;3;34;37;0;13;13;10;80;90;0;1;1;0;3;3;6;1;7;1;20;21;0;0;0;57;230;287
Altres serveis;16;13;29;8;11;19;4;5;9;6;10;16;12;51;63;0;0;0;3;2;5;3;3;6;6;2;8;0;0;0;58;97;155
Personal domèstic;0;0;0;0;0;0;0;1;1;0;3;3;0;11;11;0;0;0;0;4;4;0;2;2;4;85;89;0;0;0;4;106;110
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;241;152;393;230;322;552;271;253;524;220;274;494;323;616;939;107;27;134;828;86;914;277;50;327;171;198;369;5;0;5;2673;1978;4651

