﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:172023
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;1;0;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;0;0;0;0;0;0;0;0;0;0;9
dones;5;0;0;0;0;0;0;0;0;0;0;5
total;14;0;0;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;7;1;0;0;0;0;0;0;0;0;33
tones;33;7;1;0;0;0;0;0;0;0;0;41
total;58;14;2;0;0;0;0;0;0;0;0;74
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;3;1;4;0;0;0;1;0;0;0;9
total;0;3;2;4;0;0;0;1;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;1;1;4;0;0;0;0;0;0;0;0;6
total;2;3;4;0;0;0;0;0;0;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;2;2;2;0;0;0;0;0;0;0;15
dones;4;1;1;0;0;0;0;0;0;0;0;6
total;13;3;3;2;0;0;0;0;0;0;0;21
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;2;0;0;0;1;0;0;0;0;0;5
dones;3;3;0;0;0;0;0;0;0;0;0;6
total;5;5;0;0;0;1;0;0;0;0;0;11
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;15;0;0;0;0;0;0;0;0;0;22
dones;6;13;6;1;0;0;0;0;0;0;0;26
total;13;28;6;1;0;0;0;0;0;0;0;48
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;8;6;0;0;0;0;0;0;0;0;19
dones;8;14;7;4;1;1;0;0;0;0;0;35
total;13;22;13;4;1;1;0;0;0;0;0;54
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;1;0;0;0;0;0;0;0;5
dones;0;2;4;3;0;0;1;0;0;0;0;10
total;0;3;7;4;0;0;1;0;0;0;0;15
Doctorat;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
hotal;0;0;0;2;0;1;1;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;1;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;3;1;3;5;2;2;1;0;0;20
dones;0;0;7;1;1;2;0;2;0;0;0;13
total;0;3;10;2;4;7;2;4;1;0;0;33
Altres cursos;;;;;;;;;;;;
homes;4;10;6;8;5;4;1;1;0;0;1;40
dones;6;15;10;3;6;4;3;4;2;2;0;55
total;10;25;16;11;11;8;4;5;2;2;1;95
Total estudiants;;;;;;;;;;;;
homes;63;47;22;13;9;10;4;3;1;0;1;173
dones;66;57;40;16;8;6;3;7;2;2;0;207
total;129;104;62;29;17;16;7;10;3;2;1;380

