﻿Immigracions externes. Per continent de procedència
Vallès Oriental
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:41
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;507 (b);1035 (b);1359 (b);3408 (b);279 (b);20 (b);1798 (b);8406 (b)
2021;340;225;810;1549;237;4;984;4149
2020;364;204;622;1161;146;4;879;3380
2019;551;173;1334;2599;276;10;979;5922
2018;612;202;1208;2094;285;12;905;5318
2017;637;179;823;1618;213;6;910;4386
2016;639;202;664;1314;162;13;983;3977
2015;499;159;506;867;159;5;1142;3337
2014;394;130;390;633;99;5;1077;2728
2013;339;112;393;532;114;6;1047;2543
2012;351;102;446;591;104;3;983;2580
2011;425;127;530;726;169;2;1227;3206
2010;420;92;632;779;201;1;1299;3424
2009;440;130;989;840;192;5;1213;3809
2008;793;177;1804;2039;271;7;631;5722
2007;1255;223;1993;2926;215;9;375;6996
2006;404;780;1697;3003;223;1;867;6975
2005;351;736;1925;2095;263;2;167;5539
2004;310;697;1885;2053;218;5;308;5476

