﻿Impost de béns immobles de naturalesa rústica (IBI)
Torroja del Priorat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431541
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;98;445;4003;4541;41
2021;1990;2004;100;444;3994;4440;40
2020;1990;2004;100;444;3994;4440;40
2019;1990;2004;99;444;3995;4485;40
2018;1990;2004;99;444;3995;4485;40
2017;1990;2004;98;419;3774;4276;39
2016;1990;2003;327;419;3774;1283;12
2015;1990;2003;327;570;5130;1743;16
2014;1990;2003;327;171;1542;523;5
2013;1990;2003;327;171;1542;523;5
2012;1990;2003;327;171;1542;523;5
2011;1990;2003;329;171;1542;520;5
2010;1990;2003;327;143;1290;437;4
2009;1990;2003;93;141;1273;1516;14
2008;1990;2003;93;142;1244;1527;13
2007;1990;2003;93;140;1067;1505;12
2006;1990;2004;99;140;1258;1414;13

