﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Oristà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081516&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20674;5413
2020;19895;5179
2019;19190;4917
2018;18452;4510
2017;18337;4482
2016;16345;3665
2015;14504;3310
2014;14806;3434
2013;14177;3257
2012;14702;3290
2011;14702;3290
2010;14795;3214
2009;14166;2912
2008;13701;2764
2007;12912;2001
2006;12059;2161
2005;10667;1818
2004;10168;1495
2003;10022;1545
2002;9037;2014
2001;8027;1776
2000;6858;1367

