﻿Parcel·lació
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170123
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;35;33
 superfície total;444;715;617
 nombre parcel·les;262;319;270
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;0;3
 superfície total;2;0;112
 nombre parcel·les;2;0;3
 2 a 3 parcel·les;;;
  explot.;4;4;5
 superfície total;9;12;17
 nombre parcel·les;10;9;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;8;5
 superfície total;32;30;28
 nombre parcel·les;34;37;22
 6 a 14 parcel·les;;;
  explot.;5;17;14
 superfície total;84;481;201
 nombre parcel·les;54;155;116
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;6;6
 superfície total;215;192;260
 nombre parcel·les;94;118;116
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;102;0;0
 nombre parcel·les;68;0;0

