﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Reus
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431233&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;23714;21010;1,13
2021;23374;20718;1,13
2020;23042;20441;1,13
2019;23032;20420;1,13
2018;22589;20028;1,13
2017;22154;19634;1,13
2016;21791;19279;1,13
2014;21171;18745;1,13
2013;20757;18372;1,13
2012;20417;18063;1,13
2011;19992;17684;1,13

