﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430385&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5841;5421;11265;3237;3114;6354;108;585;693;690;783;1473;237;129;363;10113;10035;20148
De 0 a 15 anys;2874;2649;5523;0;3;0;0;0;0;0;0;3;0;3;3;2874;2652;5529
De 16 a 64 anys;2919;2721;5640;2463;2517;4980;24;102;126;585;681;1263;222;117;339;6213;6138;12351
65 anys o més;51;51;105;774;594;1371;84;483;567;105;102;207;12;9;24;1026;1245;2271
Resta d'Espanya;657;606;1263;1962;1890;3852;135;663;795;375;372;750;66;60;126;3192;3591;6783
De 0 a 15 anys;99;84;186;0;0;0;0;0;0;0;0;0;0;3;0;99;84;186
De 16 a 64 anys;504;474;975;1038;1143;2181;27;81;108;261;279;540;54;39;93;1881;2019;3900
65 anys o més;54;51;105;921;747;1665;108;579;690;114;96;207;9;18;30;1212;1488;2700
Estranger;1329;1233;2562;1560;1812;3372;33;180;213;246;393;639;642;609;1251;3810;4227;8040
De 0 a 15 anys;276;264;540;0;0;0;0;0;0;0;0;0;12;6;18;285;270;558
De 16 a 64 anys;1035;930;1965;1350;1602;2955;12;78;90;210;339;552;546;480;1029;3162;3429;6588
65 anys o més;18;39;57;210;207;417;21;105;123;36;51;90;81;123;204;366;531;894
Total;7827;7266;15093;6759;6816;13575;276;1428;1701;1311;1548;2859;942;798;1737;17115;17856;34968
De 0 a 15 anys;3249;2997;6246;0;0;3;0;0;0;0;3;3;12;9;21;3261;3009;6270
De 16 a 64 anys;4458;4125;8583;4854;5265;10116;63;258;321;1056;1302;2355;825;636;1461;11253;11586;22836
65 anys o més;123;144;264;1908;1548;3456;210;1167;1380;255;249;504;105;150;255;2601;3261;5862

